"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Pierce_(make-up_artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.dbpedia.org/resource/Son_of_Frankenstein","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.dbpedia.org/resource/La_novia_de_Frankenstein","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.wikipedia.org/wiki/Jack_Pierce_(artista_de_maquillaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.dbpedia.org/resource/Satanás_(película_de_1934)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.dbpedia.org/resource/Frankenstein_(película_de_1931)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/2000/01/rdf-schema#label","Jack Pierce (artista de maquillaje)"
"http://es.dbpedia.org/resource/Jack_Pierce_(artista_de_maquillaje)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Pierce (nacido Janus Piccoula, 5 de mayo de 1889 - 19 de julio de 1968) fue un artista de maquillaje estadounidense, mejor conocido por crear el maquillaje icónico usado por Boris Karloff en Frankenstein (1931), junto con otros maquillajes de monstruos clásicos para Universal Studios."
