"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Stade_Nyonnais","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dalibor_Stevanovič"
"http://es.dbpedia.org/resource/Dalibor_Stevanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalibor_Stevanovič"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/2000/01/rdf-schema#label","Dalibor Stevanovič"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/2000/01/rdf-schema#comment","Dalibor Stevanovic (Liubliana, Eslovenia, 27 de septiembre de 1984) es un futbolista esloveno que juega como centrocampista en el FC Stade Nyonnais."
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8gvy"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://xmlns.com/foaf/0.1/name","Dalibor Stevanovič"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Domžale"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Mordovia"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Torpedo_Moscú"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Maccabi_Petah-Tikvah"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Nyonnais"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Servette_FC"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Śląsk_Wrocław"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2010"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Slaven_Belupo"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SBV_Vitesse_en_los_años_2000"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbio-esloveno"
"http://es.dbpedia.org/resource/Dalibor_Stevanovič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalibor_Stevanovič"
