"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Bouza_(Beariz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Bouza_(Beariz)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/2000/01/rdf-schema#label","A Bouza (Beariz)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/2000/01/rdf-schema#comment","A Bouza es un lugar de la parroquia de Santa María de Beariz, en el ayuntamiento de Beariz, en la provincia de Orense. En el año 2019 tenía 75 habitantes, 33 hombres y 42 mujeres; lo que supone una disminución en el número de efectivos."
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://xmlns.com/foaf/0.1/name","A Bouza"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Beariz"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Bouza_(Beariz)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/nombre","A Bouza"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beariz"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beariz_(parroquia)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/wikiPageID",9054889
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/wikiPageRevisionID",126789266
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/populationTotal",75
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Bouza_(Beariz)?oldid=126789266&ns=0"
"http://es.dbpedia.org/resource/A_Bouza_(Beariz)","http://dbpedia.org/ontology/abstract","A Bouza es un lugar de la parroquia de Santa María de Beariz, en el ayuntamiento de Beariz, en la provincia de Orense. En el año 2019 tenía 75 habitantes, 33 hombres y 42 mujeres; lo que supone una disminución en el número de efectivos."
