"subject","predicate","object"
"http://es.dbpedia.org/resource/Últimogenitura","http://www.w3.org/2000/01/rdf-schema#label","Últimogenitura"
"http://es.dbpedia.org/resource/Últimogenitura","http://www.w3.org/2000/01/rdf-schema#comment","Últimogenitura, también conocida como postremogenitura o derecho del menor, es la tradición de privilegio en una herencia para el último hijo. Esta tradición ha sido menos frecuente históricamente que la primogenitura (herencia exclusiva del primogénito) o  (división de la herencia entre los hijos)."
"http://es.dbpedia.org/resource/Últimogenitura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_familia"
"http://es.dbpedia.org/resource/Últimogenitura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_sucesiones"
"http://es.dbpedia.org/resource/Últimogenitura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho"
"http://es.dbpedia.org/resource/Últimogenitura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_cosas"
"http://es.dbpedia.org/resource/Últimogenitura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimogenitura"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/apellidos","Horioka"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/editor","Gardiner"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/mode","cs2"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/nombre","Charles Yuji"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/nombreEditor","Judith"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/page",64
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/pages",273
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/título","Borough English"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/título","The Penguin Dictionary of British History"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/título","Are the Japanese Selfish, Altruistic or Dynastic?"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/url","http://www.e.u-tokyo.ac.jp/cirje/research/dp/2001/2001cf134.pdf|idioma=en|fechaacceso=5 de junio de 2019"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20051216235935/http://www.e.u-tokyo.ac.jp/cirje/research/dp/2001/2001cf134.pdf|fechaarchivo=16 de diciembre de 2005"
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/volume",4
"http://es.dbpedia.org/resource/Últimogenitura","http://es.dbpedia.org/property/wstitle","Borough-English"
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/wikiPageID",8954745
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/wikiPageRevisionID",127032302
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051216235935/http:/www.e.u-tokyo.ac.jp/cirje/research/dp/2001/2001cf134.pdf%7Cfechaarchivo=16"
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e.u-tokyo.ac.jp/cirje/research/dp/2001/2001cf134.pdf%7Cidioma=en%7Cfechaacceso=5"
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/wikiPageLength",10767
"http://es.dbpedia.org/resource/Últimogenitura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Últimogenitura?oldid=127032302&ns=0"
"http://es.dbpedia.org/resource/Últimogenitura","http://dbpedia.org/ontology/abstract","Últimogenitura, también conocida como postremogenitura o derecho del menor, es la tradición de privilegio en una herencia para el último hijo. Esta tradición ha sido menos frecuente históricamente que la primogenitura (herencia exclusiva del primogénito) o  (división de la herencia entre los hijos)."
"http://dbpedia.org/resource/Ultimogeniture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Últimogenitura"
"http://es.wikipedia.org/wiki/Últimogenitura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimogenitura"
