"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rallina_rubra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rallina_rubra"
"http://es.dbpedia.org/resource/Polluela_castaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rallina_rubra"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/2000/01/rdf-schema#label","Rallina rubra"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/2000/01/rdf-schema#comment","La polluela castaña (Rallina rubra)​ es una especie de ave gruiforme perteneciente a la familia Rallidae. Se encuentra en Indonesia y Papúa Nueva Guinea. Su hábitat natural es los bosques húmedos de montaña tropicales."
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mfq"
"http://es.dbpedia.org/resource/Rallina_rubra","http://xmlns.com/foaf/0.1/name","Polluela castaña"
"http://es.dbpedia.org/resource/Rallina_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Rallina_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
"http://es.dbpedia.org/resource/Rallina_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rallina"
"http://es.dbpedia.org/resource/Rallina_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rallina_rubra"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/binomial","Rallina rubra"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/genus","Rallina"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/name","Polluela castaña"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/species","R. rubra"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rallina_rubra","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/wikiPageID",5470208
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/wikiPageRevisionID",119386941
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rallina"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Rallina_rubra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rallina_rubra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rallina_rubra?oldid=119386941&ns=0"
