"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodnight_Vienna","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/Goodnight_Vienna","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/José_José_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/José_José_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/Richard_Perry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Harry Nilsson"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/2000/01/rdf-schema#comment","Harry Nilsson Edward III (Brooklyn, Nueva York, 15 de junio de 1941-Agoura Hills, California, 15 de enero de 1994) fue un músico y cantante estadounidense ganador de dos premios Grammy. Sus canciones más conocidas fueron Without You, versión del original de Badfinger, One y Everybody's Talkin'. De joven recibió la influencia del rhythm and blues de artistas como Ray Charles y Everly Brothers."
"http://es.dbpedia.org/resource/Harry_Nilsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtmw6"
"http://es.dbpedia.org/resource/Harry_Nilsson","http://xmlns.com/foaf/0.1/name","Harry Nilsson"
