"subject","predicate","object"
"http://es.dbpedia.org/resource/Boris_Yakovych_Bukreyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borís_Bukreyev"
"http://es.wikipedia.org/wiki/Borís_Bukreyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borís_Bukreyev"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://www.w3.org/2000/01/rdf-schema#label","Borís Bukreyev"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Yakovych Bukreyev fue un matemático ucraniano, nacido el 6 de septiembre de 1859 y fallecido el 2 de octubre de 1962, que trabajó en las áreas de funciones complejas y ecuaciones diferenciales. En 1889, Bukreyev se convirtió en profesor de matemáticas en la Universidad de Kiev. Estudió las funciones fucsia de grado cero. Estaba interesado en la proyección y la geometría no euclidiana. Trabajó en invariantes diferenciales y parámetros de la teoría de superficies, estando interesado en la historia de las matemáticas."
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gckh"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Ucrania"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Ucrania"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borís_Bukreyev"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://dbpedia.org/ontology/wikiPageID",3093555
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://dbpedia.org/ontology/wikiPageRevisionID",117693003
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borís_Bukreyev?oldid=117693003&ns=0"
"http://es.dbpedia.org/resource/Borís_Bukreyev","http://dbpedia.org/ontology/abstract","Boris Yakovych Bukreyev fue un matemático ucraniano, nacido el 6 de septiembre de 1859 y fallecido el 2 de octubre de 1962, que trabajó en las áreas de funciones complejas y ecuaciones diferenciales. En 1889, Bukreyev se convirtió en profesor de matemáticas en la Universidad de Kiev. Estudió las funciones fucsia de grado cero. Estaba interesado en la proyección y la geometría no euclidiana. Trabajó en invariantes diferenciales y parámetros de la teoría de superficies, estando interesado en la historia de las matemáticas."
"http://dbpedia.org/resource/Boris_Yakovlevich_Bukreev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borís_Bukreyev"
