"subject","predicate","object"
"http://es.wikipedia.org/wiki/Princesa_(F-62)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Princesa_(F-62)"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/2000/01/rdf-schema#label","Princesa (F-62)"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://www.w3.org/2000/01/rdf-schema#comment","La corbeta Princesa (F-62) fue un escolta costero sencillo y económico de la Armada Española, que a pesar de su sencillez dio bastantes quebraderos de cabeza a la industria naval española de la época para construirlas."
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Descubierta_(1955)"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1959"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1950"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1992"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesa_(F-62)"
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/Princesa_(F-62)","http://es.dbpedia.org/property/asignado",4
