"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_de_Abril","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Amor_de_Abril","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raül_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raul_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raúl_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Raúl Díaz"
"http://es.dbpedia.org/resource/Raúl_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raúl_Díaz","http://dbpedia.org/ontology/wikiPageID",2731315
"http://es.dbpedia.org/resource/Raúl_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",124414899
"http://es.dbpedia.org/resource/Raúl_Díaz","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Raúl_Díaz_(disambiguation)"
"http://es.dbpedia.org/resource/Raúl_Díaz","http://dbpedia.org/ontology/wikiPageLength",496
"http://es.dbpedia.org/resource/Raúl_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Díaz?oldid=124414899&ns=0"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Mi_nombre_es_amor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raúl_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raul_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raul_Diaz_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raül_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.wikipedia.org/wiki/Raúl_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Díaz"
"http://es.dbpedia.org/resource/Raúl_Díaz_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Díaz"
