"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mejor_regalo_(película_de_1975)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/El_mejor_regalo_(película_de_1975)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Benito_Perojo_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Benito_Perojo_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Benito_perojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Perojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/La_maja_de_los_cantares","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Malvaloca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Malvaloca","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/La_fierecilla_domada_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/La_fierecilla_domada_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Mi_noche_de_bodas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.wikipedia.org/wiki/Benito_Perojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Sangre_en_Indochina","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Sangre_en_Indochina","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Los_amantes_del_desierto_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/El_seductor_de_Granada","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/El_seductor_de_Granada","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/El_seductor_de_Granada","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benito_Perojo"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/2000/01/rdf-schema#label","Benito Perojo"
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/2000/01/rdf-schema#comment","Benito Perojo González​ (Madrid, 14 de junio de 1894-ib., 11 de noviembre de 1974), director, productor y guionista de cine español."
"http://es.dbpedia.org/resource/Benito_Perojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxcpv"
"http://es.dbpedia.org/resource/Benito_Perojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benito_Perojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Benito_Perojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Benito_Perojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
