"subject","predicate","object"
"http://es.dbpedia.org/resource/Isobel_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)"
"http://es.wikipedia.org/wiki/It's_Oh_So_Quiet_(single)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)"
"http://es.dbpedia.org/resource/Hyper-ballad_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)"
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://www.w3.org/2000/01/rdf-schema#label","It's Oh So Quiet (single)"
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gh6b"
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_Oh_So_Quiet_(single)"
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://dbpedia.org/ontology/wikiPageID",1897097
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://dbpedia.org/ontology/wikiPageRevisionID",40958891
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It's_Oh_So_Quiet"
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/It's_Oh_So_Quiet_(single)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It's_Oh_So_Quiet_(single)?oldid=40958891&ns=0"
