"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prototaxites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prototaxites"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/2000/01/rdf-schema#label","Prototaxites"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/2000/01/rdf-schema#comment","Los prototaxites son hongos terrestres actualmente extintos que existieron en los períodos geológicos Silúrico y Devónico, hace aproximadamente 420 millones hasta hace 370 millones de años, cuando se extinguieron. Se cree que eran líquenes. Su altura llegaba a alcanzar los 8 metros y crecían adoptando una forma parecida a la de un tronco de árbol, cilíndrica compuesta por tubos entrelazados de tan sólo 50 micras (millonésimas de un metro, o milésimas de milímetro) de diámetro. Está considerado como el organismo no animal más grande de aquella época, ya que las plantas alcanzaban tan sólo 20 centímetros de altura. El prototaxites vivió en muchas partes del planeta. El verdadero hongo estaba bajo tierra en forma de filamentos, y algunos teóricos creen que alcanzaba esta altura para así poder"
"http://es.dbpedia.org/resource/Prototaxites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs6b7"
"http://es.dbpedia.org/resource/Prototaxites","http://xmlns.com/foaf/0.1/name","Prototaxites"
"http://es.dbpedia.org/resource/Prototaxites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Devónico"
"http://es.dbpedia.org/resource/Prototaxites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Silúrico"
"http://es.dbpedia.org/resource/Prototaxites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
"http://es.dbpedia.org/resource/Prototaxites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prototaxites"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/fossilRange","Silúrico - Devónico"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/genus","Prototaxites †"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/genusAuthority","Dawson, 1859"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/imageCaption","Ilustración de Dawson, 1888"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/imageWidth",120
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/name","Prototaxites"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/subdivision","*P. loganii
:
*P. southworthii
:
*P. taiti
:"
"http://es.dbpedia.org/resource/Prototaxites","http://es.dbpedia.org/property/subdivisionRanks","Species"
