"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wagoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wagoto"
"http://es.dbpedia.org/resource/Wagoto","http://www.w3.org/2000/01/rdf-schema#label","Wagoto"
"http://es.dbpedia.org/resource/Wagoto","http://www.w3.org/2000/01/rdf-schema#comment","Wagoto (和事) es un estilo de interpretación altamente estilizado en kabuki, usado generalmente en personajes de jóvenes amantes de naturaleza delicada y refinada, caracterizado por su elegencia, con elementos casi femeninos en sus gestos y forma de hablar.​​​ Dentro de los roles principales masculinos o , el estilo wagoto es una subcategoría de los roles nimaime, y se encuentra en el extremo opuesto al aragoto, que utiliza maquillaje kumadori, movimientos y discursos enérgicos y poses mie. A los actores que se especializan en este estilo se los conoce como wagotoshi."
"http://es.dbpedia.org/resource/Wagoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvqrr"
"http://es.dbpedia.org/resource/Wagoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Wagoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabuki"
"http://es.dbpedia.org/resource/Wagoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wagoto"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/año",2020
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/editorial","Rowman & Littlefield Publishers"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/serie","Historical Dictionaries of Literature and the Arts"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/serie","Traducciones de Kabuki vol. 1"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/título","Historical Dictionary of Japanese Traditional Theatre"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/título","Un mensaje de amor desde Yamato"
"http://es.dbpedia.org/resource/Wagoto","http://es.dbpedia.org/property/ubicación","Tokio"
"http://es.dbpedia.org/resource/Wagoto","http://dbpedia.org/ontology/wikiPageID",5401398
"http://es.dbpedia.org/resource/Wagoto","http://dbpedia.org/ontology/wikiPageRevisionID",126064671
"http://es.dbpedia.org/resource/Wagoto","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Wagoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wagoto?oldid=126064671&ns=0"
"http://es.dbpedia.org/resource/Wagoto","http://dbpedia.org/ontology/abstract","Wagoto (和事) es un estilo de interpretación altamente estilizado en kabuki, usado generalmente en personajes de jóvenes amantes de naturaleza delicada y refinada, caracterizado por su elegencia, con elementos casi femeninos en sus gestos y forma de hablar.​​​ Dentro de los roles principales masculinos o , el estilo wagoto es una subcategoría de los roles nimaime, y se encuentra en el extremo opuesto al aragoto, que utiliza maquillaje kumadori, movimientos y discursos enérgicos y poses mie. A los actores que se especializan en este estilo se los conoce como wagotoshi. Este estilo fue creado por el legendario actor Sakata Tōjūrō I (1647-1709) en la región Kamigata que comprende las ciudades de Kioto y Osaka.​​ Desde entonces, el estilo wagoto ha estado especialmente ligados a actores y obras de esta región. También existe un estilo wagoto propio de la ciudad de Edo, desarrollado por el actor Nakamura Shichisaburō I (1662-1708).​​ Algunos de los roles wagoto más importantes son Izaemon en ,​​ Chūbei en Un mensaje de amor desde Yamato,​​ Tokubē en Sonezaki Shinjū​ y Jihe en .​ Otros personajes combinan elementos de varios estilos, como por ejemplo Sukeroku en , que tiene elementos tanto de wagoto como de aragoto, o Yohei en , que combina los estilos wagoto y jitsugoto."
"http://dbpedia.org/resource/Wagoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wagoto"
