"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kanazawa,_Ishikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanazawa,_Ishikawa"
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://www.w3.org/2000/01/rdf-schema#label","Kanazawa, Ishikawa"
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5ql"
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanazawa,_Ishikawa"
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://dbpedia.org/ontology/wikiPageID",2133124
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://dbpedia.org/ontology/wikiPageRevisionID",73529332
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanazawa"
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Kanazawa,_Ishikawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanazawa,_Ishikawa?oldid=73529332&ns=0"
"http://es.dbpedia.org/resource/Uryū_Sotokichi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kanazawa,_Ishikawa"
