"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Ríos del estado Miranda (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del estado Miranda (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",2031633
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",93161354
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_estado_Miranda_(Venezuela)?oldid=93161354&ns=14"
"http://es.dbpedia.org/resource/Quebrada_La_Boyera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_El_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Tuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Caucagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Catuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Maripérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Cañón_del_río_Guaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_San_Pedro_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Pacairigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Sorocaima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Sebucán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Embalse_La_Mariposa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Agua_de_Maíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Chacaíto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Tocome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Guaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Guatire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Baruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Caurimare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Caroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_Honda_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Río_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
"http://es.dbpedia.org/resource/Quebrada_La_Guairita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Miranda_(Venezuela)"
