"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos"
"http://dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica de Burgos"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica de Burgos (OSBu) una agrupación orquestal española, con sede en la ciudad de Burgos, que fue fundada en 2005. Su sala de conciertos habitual es el Auditorio y Palacio de Congresos de Burgos.  es su director musical desde 2005. Está constituida por músicos de Burgos y de otros lugares de España."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0jcw"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://xmlns.com/foaf/0.1/name","Orquesta Sinfónica de Burgos (OSBu)"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://xmlns.com/foaf/0.1/homepage","http://www.sinfonicadeburgos.com/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burgos"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Burgos"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://es.dbpedia.org/property/estilo","Música clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Burgos","http://es.dbpedia.org/property/imagen","Teatro Principal de Burgos - 5.jpg"
