"subject","predicate","object"
"http://es.dbpedia.org/resource/Regimiento_de_Infanteria_Ligera_%22Soria%22_n._9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_Ligera_%22Soria%22_n_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Infantería «Soria» n.º 9"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Infantería «Soria» n.º 9 es un regimiento de infantería del Ejército de Tierra Español. Actualmente está ubicado en las Islas Canarias y es una de las unidades de la Brigada «Canarias» XVI (que a su vez pertenece al Mando de Canarias, MCANA). Su acuartelamiento se encuentra en la isla de Fuerteventura."
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://xmlns.com/foaf/0.1/homepage","http://www.ejercito.mde.es/unidades/Las_Palmas/ril9/"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_en_Canarias"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1509"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantería_española"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Rif"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Carlistas"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_guerra_civil_española_sublevadas"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejércitos_de_la_Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_«Soria»_n.º_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1509"
