"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Xavier Soberón Mainero"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Xavier Soberón Mainero (Ciudad de México, México, 9 de noviembre de 1955) es un científico y académico mexicano. Su investigación se ha centrado en la síntesis de ADN, el desarrollo de  y de vacunas y la . ​​​"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://xmlns.com/foaf/0.1/name","Francisco Xavier Soberón Mainero"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Iberoamericana"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genetistas_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Junta_de_Gobierno_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divulgadores_científicos_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Xavier_Soberón_Mainero"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Instituto_Nacional_de_Medicina_Genómica"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/escudo","Escudo-UNAM-escalable.svg"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/imagen","FXSLab.png"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_federal"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/nombre","Francisco Xavier Soberón Mainero"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/premios","Premio Nacional de Química Andrés Manuel del Río  de la Sociedad Química de México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biotecnología"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/wikiPageID",8582093
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/wikiPageRevisionID",129940791
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/wikiPageLength",22429
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Iberoamericana_Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Química_Andrés_Manuel_del_Río"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Instituto_Nacional_de_Medicina_Genómica"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Xavier_Soberón_Mainero?oldid=129940791&ns=0"
"http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero","http://dbpedia.org/ontology/abstract","Francisco Xavier Soberón Mainero (Ciudad de México, México, 9 de noviembre de 1955) es un científico y académico mexicano. Su investigación se ha centrado en la síntesis de ADN, el desarrollo de  y de vacunas y la . ​​​"
"http://es.wikipedia.org/wiki/Francisco_Xavier_Soberón_Mainero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Xavier_Soberón_Mainero"
