"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",3138484
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",65427313
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Bielorrusia?oldid=65427313&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Cristianización_del_jaganato_de_Rus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bielorrusia"
