"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_católica_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Angola"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Angola"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_África"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://dbpedia.org/ontology/wikiPageID",5549898
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",115962541
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Angola?oldid=115962541&ns=14"
"http://es.dbpedia.org/resource/Universidad_Agostinho_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Angola"
