"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote con canopo osiríaco"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restos_arqueológicos_egipcios"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandría"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_subacuática"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_romano"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacerdote_con_canopo_osiríaco"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/editor","Franck Goddio, David Fabre"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/editorial","Allemandi & C."
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/imagen","OsirisPriest.jpg"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Granodiorita"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/ref","Goddio 2009"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/título","Sacerdote con canopo osiríaco"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/título","Egitto. Tesori sommersi"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://es.dbpedia.org/property/ubicación","Torino-Londra-Venezia-New York"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://dbpedia.org/ontology/wikiPageID",9554534
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://dbpedia.org/ontology/wikiPageRevisionID",130505447
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://dbpedia.org/ontology/wikiPageLength",4735
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacerdote_con_canopo_osiríaco?oldid=130505447&ns=0"
"http://es.wikipedia.org/wiki/Sacerdote_con_canopo_osiríaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco"
"http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiriaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sacerdote_con_canopo_osiríaco"
