"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Balmaceda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Balmaceda"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Balmaceda"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Balmaceda (IATA: BBA, OACI: SCBA) ubicado en la localidad del mismo nombre, cercana a la frontera Chileno-Argentina, es el principal acceso por vía aérea a Coyhaique y la Región de Aysén, con un movimiento de pasajeros durante todo el año. Ubicado 55 km al sureste de la capital regional Coyhaique por ruta 245-CH, con camino en buen estado durante todo el año, que presenta pavimento asfáltico, con servicio de traslado al aeropuerto en transfer especiales. Este aeropuerto es de carácter público.​"
"http://es.dbpedia.org/resource/Aeródromo_Balmaceda","http://xmlns.com/foaf/0.1/name","Aeropuerto Balmaceda"
