"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Nicoya","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Chorotega_(idioma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Idioma_Chorotega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Monimbó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Lenguas_chiapaneco-mangues","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Chorotega","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Chorotega","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/2000/01/rdf-schema#label","Mangue Chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/2000/01/rdf-schema#label","Idioma chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/2000/01/rdf-schema#comment","Mangue o Chorotega es el nombre de la lengua hablada por el pueblo chorotega, que habitó en Nicaragua, Costa Rica, El Salvador y Honduras, del cual quedan algunos grupos que conservan elementos de su cultura, pero no el idioma. El filólogo costarricense Juan Santiago Quirós Rodríguez publicó en2002 un Diccionario chorotega español español-chorotega, a partirde diversos vocabularios recogidos por viajeros, especialmente enNicaragua durante el siglo XIX."
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kklk"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_la_familia_otomangueana"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nicaragua"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/apellidos","Quirós Rodríguez"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/date",20131224233149
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/editorial","San José, C.R.: Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familia","Tlapaneco - mangueano"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familia","Idioma chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_otomangues"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familia","Mangueano"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familia","Otomangueanas occidentales"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/familiaMadre","Mesoamérica"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/mapaLeyenda","Idioma chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/nombre","Mangue Chorotega"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/título","Diccionario español-chorotega chorotega-español"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/url","http://ccet-aecid.hn/diccionarios"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=NIwhBxtHfVEC&dq"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/wikiPageID",2281012
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/wikiPageRevisionID",130498400
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccet-aecid.hn/diccionarios"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=NIwhBxtHfVEC&dq"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/wikiPageLength",8115
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Centroamérica"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_chorotega?oldid=130498400&ns=0"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/abstract","Mangue o Chorotega es el nombre de la lengua hablada por el pueblo chorotega, que habitó en Nicaragua, Costa Rica, El Salvador y Honduras, del cual quedan algunos grupos que conservan elementos de su cultura, pero no el idioma. Algunas fuentes consignan un nombre alternativo, ""Cholutega"" o Choluteca, y esto ha llevado a algunos estudiosos, como Terrence Kaufman (2001) a especular que originalmente los cholotecas habitaban en la ciudad de Cholula, de donde los desplazaron los pueblos Nahua. La etimología de ""Chorotega"" vendría entonces del Náhuatl, en el cual ""Cholōltēcah"" significa ""habitantes de Cholula"". La región meridional de Honduras conserva el nombre de Choluteca. El filólogo costarricense Juan Santiago Quirós Rodríguez publicó en2002 un Diccionario chorotega español español-chorotega, a partirde diversos vocabularios recogidos por viajeros, especialmente enNicaragua durante el siglo XIX."
"http://es.wikipedia.org/wiki/Idioma_chorotega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_chorotega"
"http://dbpedia.org/resource/Mangue_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_chorotega"
