"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/2000/01/rdf-schema#label","The Futureheads"
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/2000/01/rdf-schema#comment","The Futureheads son una banda británica de post-punk revival. Sus influencias son de grupos como Kate Bush, Fugazi, Devo, y The Jam. Su nombre proviene del título del disco de Flaming Lips Hit to Death in the Future Head. En una entrevista, Barry reveló que sus padres le regalaron a Dave una guitarra cuando era pequeño, pero que Barry se la quitó para aprender él primero, con lo que Dave se vio forzado a aprender a tocar la batería. En 2008 sacaron un disco llamado This is Not the World."
"http://es.dbpedia.org/resource/The_Futureheads","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Futureheads"
