"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memoria_de_línea_de_retardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://www.w3.org/2000/01/rdf-schema#label","Memoria de línea de retardo"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://www.w3.org/2000/01/rdf-schema#comment","Una memoria de línea de retardo es un dispositivo capaz de almacenar datos aprovechando el tiempo que necesita una señal para propagarse por un medio físico. Un ejemplo típico son las memorias de línea de retardo de mercurio. Estas están constituidas por un tubo relleno de mercurio con un transductor, habitualmente piezoeléctrico, en cada extremo."
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2hf"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_volátiles"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_informática"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://dbpedia.org/ontology/wikiPageID",417471
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://dbpedia.org/ontology/wikiPageRevisionID",117364832
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memoria_de_línea_de_retardo?oldid=117364832&ns=0"
"http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo","http://dbpedia.org/ontology/abstract","Una memoria de línea de retardo es un dispositivo capaz de almacenar datos aprovechando el tiempo que necesita una señal para propagarse por un medio físico. Un ejemplo típico son las memorias de línea de retardo de mercurio. Estas están constituidas por un tubo relleno de mercurio con un transductor, habitualmente piezoeléctrico, en cada extremo. Se suele utilizar mercurio porque su impedancia acústica es prácticamente la misma que la de los transductores piezoeléctricos de cuarzo, lo que reduce las pérdidas de energía y las reflexiones al convertir la señal de eléctrica a acústica y viceversa. Por el contrario, la elevada velocidad del sonido en él (1450 m/s) hace que la capacidad de un dispositivo sea menor que si se utilizase aire. A esto hay que sumarle su elevado precio y su toxicidad. Por último, para conseguir la máxima adaptación de impedancias es necesario mantenerlo a una temperatura de 40 °C, con el consiguiente gasto extra de energía."
"http://es.dbpedia.org/resource/Linea_de_retardo_acustico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Linea_de_retardo_acústico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Línea_de_retardo_acustico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Línea_de_retardo_acústico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://es.dbpedia.org/resource/Memoria_de_linea_de_retardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
"http://dbpedia.org/resource/Delay_line_memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_de_línea_de_retardo"
