"subject","predicate","object"
"http://es.dbpedia.org/resource/Osaka_Prefectural_Government_Sakishima_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Chongqing_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Wenzhou_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/SunTrust_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://www.w3.org/2000/01/rdf-schema#label","World Trade Centers"
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://www.w3.org/2004/02/skos/core#prefLabel","World Trade Centers"
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_construcciones_comerciales"
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://dbpedia.org/ontology/wikiPageID",7983612
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://dbpedia.org/ontology/wikiPageRevisionID",100177178
"http://es.dbpedia.org/resource/Categoría:World_Trade_Centers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:World_Trade_Centers?oldid=100177178&ns=14"
"http://es.dbpedia.org/resource/World_Trade_Center_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Bahrain_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_(1973-2001)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_(2001-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_(Colombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Chang-Gu_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/World_Trade_Center_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/China_World_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
