"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Procesión_al_Calvario_(Bruegel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Pieter Brueghel el Viejo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Pieter Brueghel el Viejo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Bélgica_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://dbpedia.org/ontology/wikiPageID",713849
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",109247900
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo?oldid=109247900&ns=14"
"http://es.dbpedia.org/resource/La_torre_de_Babel_(Brueghel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Tormenta_en_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Los_mendigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo"
"http://es.dbpedia.org/resource/Juegos_de_niños_(Brueghel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Brueghel_el_Viejo"
