"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_O'Higgins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Arauco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Colchagua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Malleco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Valdivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Maule","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Ñuble","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_territorio_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Atacama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_provinciales_de_Chile"
