"subject","predicate","object"
"http://dbpedia.org/resource/Senegalia_senegal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.wikipedia.org/wiki/Acacia_senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_circummarginata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_cufodontii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_kinionge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_oxyosprion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_rupestris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acacia_senegal"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
