"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/2000/01/rdf-schema#label","Río Chimoré"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/2000/01/rdf-schema#comment","El Río Chimoré es un río amazónico boliviano ubicado en el departamento de Cochabamba, nace en las coordenadas 17°32′53″S 64°48′02″O﻿ / ﻿-17.54806, -64.80056 a una altura aproximada de 2.860 msnm, desde este punto el río discurre en sentido noroeste hasta la entrada de este en las llanuras en las coordenadas 17°07′54″S 65°10′27″O﻿ / ﻿-17.13167, -65.17417 para discurrir en sentido contrario ""noreste"" hasta la confluencia con el río Ichilo en las coordenadas 16°44′33″S 64°50′38″O﻿ / ﻿-16.74250, -64.84389 formando así al río Mamorecillo, tiene una longitud total de 200 kilómetros. El río pasa por la ciudad de Chimoré"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1yxy"
"http://es.dbpedia.org/resource/Río_Chimoré","http://xmlns.com/foaf/0.1/name","Río Chimoré"
"http://es.dbpedia.org/resource/Río_Chimoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cochabamba_(Bolivia)"
"http://es.dbpedia.org/resource/Río_Chimoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Bolivia_del_río_Amazonas"
"http://es.dbpedia.org/resource/Río_Chimoré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Chimoré"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/altitudNacimiento","2.860 m"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/longitud","200.0"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mamorecillo"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/nombre","Río Chimoré"
"http://es.dbpedia.org/resource/Río_Chimoré","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/wikiPageID",1989437
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/wikiPageRevisionID",120383349
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/wikiPageLength",1444
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/length",200000.0
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Río_Chimoré","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mamorecillo"
"http://es.dbpedia.org/resource/Río_Chimoré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Chimoré?oldid=120383349&ns=0"
