"subject","predicate","object"
"http://dbpedia.org/resource/Jumbo_(hypermarkets)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumbo_(supermercado)"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/2000/01/rdf-schema#label","Jumbo (supermercado)"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/2000/01/rdf-schema#comment","Jumbo es una cadena de supermercados chilena, con presencia también en Argentina y Colombia, perteneciente al consorcio empresarial Cencosud, que también integra a los supermercados Santa Isabel, Disco, Super Vea y Metro, así como a las tiendas Easy, Johnson y Paris. Sus mayores competidores en Chile son las cadenas de supermercados Líder, del holding Walmart Chile (con el cual ha debido competir intensivamente), y Unimarc, en Argentina su principal competidor es la cadena francesa Carrefour, junto con la estadounidense Walmart y la argentina Coto, mientras que en Colombia compite con las colombianas Éxito, Carulla, Alkostoy Olímpica. Actualmente cuenta con una cantidad de 25769 empleados en sus sedes ubicadas en Chile.​"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphy68"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://xmlns.com/foaf/0.1/name","Jumbo"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://xmlns.com/foaf/0.1/homepage","http://www.jumbo.cl"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://xmlns.com/foaf/0.1/homepage","http://www.jumbo.com.ar"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://xmlns.com/foaf/0.1/homepage","http://www.tiendasjumbo.co"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Argentina"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Chile"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cencosud"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Colombia"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipermercados_de_Argentina"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumbo_(supermercado)"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/eslogan","Te da más"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/eslogan","Ven para creer"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/logo","Logo Jumbo Cencosud.png"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/matriz","Cencosud"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/nombre","Jumbo"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/pieImagen","Tienda en Puerto Montt, Chile"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Cencosud"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/sede","Santiago, Chile"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/sitioWeb","Jumbo Colombia"
"http://es.dbpedia.org/resource/Jumbo_(supermercado)","http://es.dbpedia.org/property/sitioWeb","Jumbo Chile"
