"subject","predicate","object"
"http://dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Continental_(Honduras)"
"http://es.wikipedia.org/wiki/Banco_Continental_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Continental_(Honduras)"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Banco Continental (Honduras)"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","Banco Continental era un banco hondureño (actualmente en estado de liquidación forzosa), fundado por el banquero Jaime Rosenthal el 20 de marzo de 1974, estuvo orientado al mercado comercial y agro-industrial,​ incluyendo mercado cafetalero.​ Se liquidó forzosamente luego de las presiones que emitió la Comisión Nacional de Bancos y Seguros (CNBS) en octubre de 2015 debido a fuertes vínculos con el narcotráfico.​"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://xmlns.com/foaf/0.1/name","Banco Continental"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Honduras"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Continental_(Honduras)"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/desaparición",12
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jaime_Rosenthal"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Grupo_Continental"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/nombre","Banco Continental"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/notasalpie","https://web.archive.org/web/20151123073555/http:/www2.bancon.hn/"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/productos","Ahorro y crédito"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Continental"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/reestructuración","Estado de liquidación forzosa"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banca_de_inversión"
"http://es.dbpedia.org/resource/Banco_Continental_(Honduras)","http://es.dbpedia.org/property/títuloLíder","Jaime Rosenthal"
