"subject","predicate","object"
"http://es.dbpedia.org/resource/Araki_Sadao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sadao_Araki"
"http://dbpedia.org/resource/Sadao_Araki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadao_Araki"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/2000/01/rdf-schema#label","Sadao Araki"
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/2000/01/rdf-schema#comment","El barón  Sadao Araki  (荒木 貞夫 Araki Sadao?, Komae, Tokio, 26 de mayo de 1877 – , Nara, 2 de noviembre de 1966) fue un general del Ejército Imperial Japonés. Fue el líder del Kodoha (Facción del Camino Imperial), la facción más ultranacionalista y militarista de las dos que se enfrentaron en el seno del Ejército en la década de 1930."
"http://es.dbpedia.org/resource/Sadao_Araki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxmp"
"http://es.dbpedia.org/resource/Sadao_Araki","http://xmlns.com/foaf/0.1/name","Sadao Araki"
"http://es.dbpedia.org/resource/Sadao_Araki","http://xmlns.com/foaf/0.1/name","Senjūrō Hayashi"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Milano_Dorado"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convictos_en_los_Juicios_de_Tokio"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Japón"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sadao_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Japón"
"http://es.dbpedia.org/resource/Sadao_Araki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadao_Araki"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/añosDeServicio",1898
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Prisión_de_Sugamo"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/campo1Nombre","Lugar de detención"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/conflictos","* Guerra ruso-japonesa
* Intervención en Siberia
* Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Ministerio_de_la_Guerra_(Japón)"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/fechamuerte","Totsukawa,  Japón"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/fechanac","Komae,  Japón"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/imagen","Araki Sadao.jpg"
"http://es.dbpedia.org/resource/Sadao_Araki","http://es.dbpedia.org/property/lealtad","Imperio del Japón"
