"subject","predicate","object"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2012 en Míchigan"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias del Partido Republicano de 2012 en Míchigan se hicieron el 28 de febrero de 2012.​ Las Primarias del Partido Republicano fueron unas Primarias abiertas, con 30 delegados para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. En el estado de Míchigan estaban en disputa 30 delegados, aunque anteriormente el estado tenía 59 delegados, pero por cambiar las primarias al 28 de febrero, se le penalizaron sus delegados a 30.​"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Míchigan"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2012"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primarias_del_Partido_Republicano_de_2012_en_Míchigan"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mitt_Romney"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Newt_Gingrich"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rick_Santorum"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ron_Paul"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/cargo","Candidato con más delegados"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/delegados",14
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/delegados",0
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/delegados",16
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/elecciónAnterior","Primarias del Partido Republicano de 2008 en Míchigan"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/encurso","si"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/endisputa","(30 delegados en disputa.)"
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/fechaAnterior",2008
"http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Míchigan","http://es.dbpedia.org/property/fechaElección",28
