"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sansevieria_hallii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sansevieria_hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/2000/01/rdf-schema#label","Sansevieria hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/2000/01/rdf-schema#comment","Dracaena hallii (Sansevieria hallii) es una especie de Dracaena Sansevieria perteneciente a la familia de las asparagáceas, originaria de África oriental en Zimbaue y Mozambique.​​ Ahora se la ha incluido en el gen de Dracaena debido a los estudios moleculares de su filogenia​​​."
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://xmlns.com/foaf/0.1/name","Dracaena hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sansevieria"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_oriental"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1996"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Chahinian"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sansevieria_hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Chahin."
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/genus","Dracaena"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/name","Dracaena hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/species","Dracaena hallii"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/wikiPageID",5043269
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/wikiPageRevisionID",125424012
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Chahin."
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nolinoideae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dracaena"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sansevieria_hallii?oldid=125424012&ns=0"
"http://es.dbpedia.org/resource/Sansevieria_hallii","http://dbpedia.org/ontology/abstract","Dracaena hallii (Sansevieria hallii) es una especie de Dracaena Sansevieria perteneciente a la familia de las asparagáceas, originaria de África oriental en Zimbaue y Mozambique.​​ Ahora se la ha incluido en el gen de Dracaena debido a los estudios moleculares de su filogenia​​​."
