"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/2000/01/rdf-schema#label","Laura Gordano Boyriè"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://www.w3.org/2000/01/rdf-schema#comment","Laura Gordano Boyriè (Florida, 31 de mayo de 1980) es una actriz, dramaturga, guionista y directora de teatro uruguaya. Emigró a Buenos Aires, Argentina, a los 21 años, donde completó su formación artística. Estudió Dirección de actores y Producción teatral en el Centro Cultural San Martín entre los años 2006 y 2011, instrucción a cargo de Luciano Suardi. Luego, intensificó su formación en el Centro Cultural Abasto y en el Centro Cultural Rojas, donde se formó en actuación y preparación de actores frente a cámaras. También estudió durante 4 años con el actor Lito Cruz en su escuela de teatro."
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://xmlns.com/foaf/0.1/name","Laura Gordano Boyriè"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://xmlns.com/foaf/0.1/homepage","http://www.lauragordano.com"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Uruguay"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Floridenses_(ciudad)"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Gordano_Boyriè"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://es.dbpedia.org/property/añosActivo","Desde 2001"
"http://es.dbpedia.org/resource/Laura_Gordano_Boyriè","http://es.dbpedia.org/property/imagen","Laura Gordano Boyriè 2.jpg"
