"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Juan Palma Vargas"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Palma Vargas. Profesor adscrito al Centro de Relaciones Internacionales de la FCPyS de la UNAM. Es Licenciado y Maestro en Relaciones Internacionales en la Facultad de Ciencias Políticas y Sociales de la UNAM y cursa el Doctorado en la misma institución. Fungió como coordinador del Centro de Relaciones Internacionales por el periodo 2005-2007.​"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://xmlns.com/foaf/0.1/name","Juan Palma Vargas"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_Políticas_y_Sociales_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Palma_Vargas"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/cargo","Coordinador del Centro de Relaciones Internacionales"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/final",2007
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/nombre","Juan Palma Vargas"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_Peña_Guerrero"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Consuelo_Dávila"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/wikiPageID",1588110
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",124380037
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevomilenio.com.mx/"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Consuelo_Dávila"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Palma_Vargas?oldid=124380037&ns=0"
"http://es.dbpedia.org/resource/Juan_Palma_Vargas","http://dbpedia.org/ontology/abstract","Juan Palma Vargas. Profesor adscrito al Centro de Relaciones Internacionales de la FCPyS de la UNAM. Es Licenciado y Maestro en Relaciones Internacionales en la Facultad de Ciencias Políticas y Sociales de la UNAM y cursa el Doctorado en la misma institución. Fungió como coordinador del Centro de Relaciones Internacionales por el periodo 2005-2007.​ En el sector público, ha desempeñado diversos cargos en la Secretaría de Relaciones Exteriores y en la Secretaría de Medio Ambiente y Recursos Naturales. Colaborador y comentarista en medios impresos y electrónicos. Jurado del Premio Nacional 2002 de Ciencia y Tecnología en el área de Medio Ambiente. Es consultor para las siguientes entidades públicas: Universidad Autónoma de la Ciudad de México, Universidad Autónoma del Estado de Morelos y Gobierno del Estado de México. Asimismo, es asesor ambiental y de salud para la empresa Nuevo Milenio para la Salud desde 2007.​"
