"subject","predicate","object"
"http://dbpedia.org/resource/Las_Trece_Rosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/13_Rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/13_rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Adelina_García_Casillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Ana_Lopez_Gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Blanca_Brisac_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Blanca_Brisac_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Blanca_Brissac_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Carmen_Barrero_Aguado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Carmen_Barrero_Aguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Dionisia_Manzanero_Salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Elena_Gil_Olaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Joaquina_Lopez_Laffite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Joaquina_López_Laffite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Las_13_rosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Trece_Rosas"
"http://es.dbpedia.org/resource/Las_Trece_Rosas","http://www.w3.org/2000/01/rdf-schema#label","Las Trece Rosas"
