"subject","predicate","object"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/2000/01/rdf-schema#label","Magda Zsabka"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://xmlns.com/foaf/0.1/name","Magda Zsabka"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magda_Zsabka"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Magda_Zsabka","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Magda_Zsabka","http://es.dbpedia.org/property/nombre","Magda Zsabka"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://dbpedia.org/ontology/wikiPageID",9572479
"http://es.dbpedia.org/resource/Magda_Zsabka","http://dbpedia.org/ontology/wikiPageRevisionID",130542744
"http://es.dbpedia.org/resource/Magda_Zsabka","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Magda_Zsabka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Magda_Zsabka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magda_Zsabka?oldid=130542744&ns=0"
"http://es.wikipedia.org/wiki/Magda_Zsabka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magda_Zsabka"
