"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
"http://es.dbpedia.org/resource/Hugo_Alberto_Mott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Catamarca"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catamarqueños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://dbpedia.org/ontology/wikiPageID",6308741
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://dbpedia.org/ontology/wikiPageRevisionID",74553447
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Catamarca?oldid=74553447&ns=14"
"http://es.dbpedia.org/resource/Lucía_Corpacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
"http://es.dbpedia.org/resource/Pacífico_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
"http://es.dbpedia.org/resource/Oscar_Garbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
