"subject","predicate","object"
"http://es.dbpedia.org/resource/Dead_Man_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Dead Man (banda sonora)"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Man es la banda sonora, compuesta por el músico canadiense Neil Young, de la película homónima, protagonizada por  y Johnny Depp. Neil Young grabó el álbum mediante improvisaciones, generalmente con guitarra eléctrica, aunque también hizo uso de piano, órgano y guitarra acústica, a medida que veía la última edición de la película en un estudio de grabación. La banda sonora de Dead Man se compone de siete temas instrumentales, con diálogos extraídos de la película y lecturas de poesía de William Blake por Johnny Depp."
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq0sf"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080610091802/http:/www.neilyoung.com/archives/discography/items/ny-dm.html"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1996"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1996"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dead_Man_(banda_sonora)"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/actual","Dead Man"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mirror_Ball"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/discográfica","Vapor Records"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/duración","3746.0"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/duraciónTotal","3744.0"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/grabación",27
"http://es.dbpedia.org/resource/Dead_Man_(banda_sonora)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Neil_Young"
