"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_del_guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_del_guerrero"
"http://es.dbpedia.org/resource/Tumba_del_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumba_del_guerrero"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://www.w3.org/2000/01/rdf-schema#label","Tumba del guerrero"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://www.w3.org/2000/01/rdf-schema#comment","La tumba del guerrero es un ajuar funerario encontrado en la ciudad de Málaga, España, y actualmente expuesto en el Museo de Málaga. Los restos encontrados pertenecerían a un varón probablemente griego, mercenario de los fenicios en Malaka, del siglo VI a. C."
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Málaga"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Andalucía"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_del_guerrero"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Malaka"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Casco_corintio"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/descubrimiento",2012
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/imagen","Casco estilo corintio .jpg"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/título","Tumba del guerrero"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_de_Málaga"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://dbpedia.org/ontology/wikiPageID",8824512
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",122781483
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumba_del_guerrero?oldid=122781483&ns=0"
"http://es.dbpedia.org/resource/Tumba_del_guerrero","http://dbpedia.org/ontology/abstract","La tumba del guerrero es un ajuar funerario encontrado en la ciudad de Málaga, España, y actualmente expuesto en el Museo de Málaga. Los restos encontrados pertenecerían a un varón probablemente griego, mercenario de los fenicios en Malaka, del siglo VI a. C."
