"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgonzola_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pessano_con_Bornago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#label","Pessano con Bornago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2000/01/rdf-schema#comment","Pessano con Bornago es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 8.996 habitantes."
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj73f"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://xmlns.com/foaf/0.1/name","Pessano con Bornago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pessanoconbornago.mi.it"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pessano_con_Bornago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/densidad",1451
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/dirigente","Giuseppe Caridi"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorgonzola_(Italia)"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caponago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bussero"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gessate"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carugate"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cambiago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/nombre","Pessano con Bornago"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/población",8996
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pessanoconbornago.mi.it"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/superficie",6.2
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://dbpedia.org/ontology/wikiPageID",3214081
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://dbpedia.org/ontology/wikiPageRevisionID",120415930
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016221724/http:/www.comune.pessanoconbornago.mi.it/"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pessanoconbornago.mi.it"
"http://es.dbpedia.org/resource/Pessano_con_Bornago","http://dbpedia.org/ontology/wikiPageLength",2288
