"subject","predicate","object"
"http://dbpedia.org/resource/The_Journal_of_Geology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Journal_of_Geology"
"http://es.wikipedia.org/wiki/The_Journal_of_Geology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Journal_of_Geology"
"http://es.dbpedia.org/resource/Journal_of_Geology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Journal_of_Geology"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Geology"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Geology (ISSN 0022-1376) es una revista científica bimestral creada en 1893 y publicada por la Universidad de Chicago. Cubre varios campos de la geología, como la geofísica, geoquímica, sedimentología, geomorfología, tectónica de placas, petrología, geología estructural, vulcanología, mineralogía y planetología. Cada ejemplar tiene 225 páginas. En el año 2008 ocupó el tercer lugar en el ranking de factor de impacto de revistas de geología.​"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_p61"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_geología"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Journal_of_Geology"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://dbpedia.org/ontology/wikiPageID",2760698
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://dbpedia.org/ontology/wikiPageRevisionID",101291158
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/page/jg/brief.html"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Journal_of_Geology?oldid=101291158&ns=0"
"http://es.dbpedia.org/resource/The_Journal_of_Geology","http://dbpedia.org/ontology/abstract","The Journal of Geology (ISSN 0022-1376) es una revista científica bimestral creada en 1893 y publicada por la Universidad de Chicago. Cubre varios campos de la geología, como la geofísica, geoquímica, sedimentología, geomorfología, tectónica de placas, petrología, geología estructural, vulcanología, mineralogía y planetología. Cada ejemplar tiene 225 páginas. En el año 2008 ocupó el tercer lugar en el ranking de factor de impacto de revistas de geología.​"
"http://es.dbpedia.org/resource/The_journal_of_geology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Journal_of_Geology"
