"subject","predicate","object"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Behind_the_Sun_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Knock_on_Wood_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Eddie Floyd"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Edward Lee ""Eddie"" Floyd (Montgomory, 25 de junio de 1937) es un cantante y compositor estadounidense de soul-R & B, más conocido por su trabajo en el sello discográfico Stax en los años 60 y 70, incluido el número. 1 canción de éxito de R&B ""Knock on Wood"" y la versión de ""634-5789"". Durante su carrera formó parte parte de la banda Blues Brothers en 1980."
"http://es.dbpedia.org/resource/Eddie_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montgomery_(Alabama)"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Floyd"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://dbpedia.org/ontology/wikiPageID",8758857
"http://es.dbpedia.org/resource/Eddie_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",127494653
"http://es.dbpedia.org/resource/Eddie_Floyd","http://dbpedia.org/ontology/wikiPageLength",4881
"http://es.dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Floyd?oldid=127494653&ns=0"
"http://es.dbpedia.org/resource/Eddie_Floyd","http://dbpedia.org/ontology/abstract","Edward Lee ""Eddie"" Floyd (Montgomory, 25 de junio de 1937) es un cantante y compositor estadounidense de soul-R & B, más conocido por su trabajo en el sello discográfico Stax en los años 60 y 70, incluido el número. 1 canción de éxito de R&B ""Knock on Wood"" y la versión de ""634-5789"". Durante su carrera formó parte parte de la banda Blues Brothers en 1980."
"http://es.dbpedia.org/resource/The_Dock_of_the_Bay","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/The_Dock_of_the_Bay","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://dbpedia.org/resource/Eddie_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.dbpedia.org/resource/Live/1975-85","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eddie_Floyd"
"http://es.wikipedia.org/wiki/Eddie_Floyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Floyd"
