"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Polonia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_de_Pomerania"
"http://es.dbpedia.org/resource/Bárbara_de_Celje","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Pomerania"
"http://dbpedia.org/resource/Elizabeth_of_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Pomerania"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Pomerania"
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Pomerania (1347 - Hradec Králové, República Checa, 14 de febrero de 1393) fue la cuarta y última esposa de Carlos IV de Luxemburgo y Emperatriz del Sacro Imperio Romano Germánico y reina consorte de Bohemia. Sus padres fueron Bogislao V de Pomerania e Isabel de Polonia, duquesa de Pomerania."
"http://es.dbpedia.org/resource/Isabel_de_Pomerania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgms8"
