"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Nueva_Gales_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Sídney"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Sídney"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sídney"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Sídney"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://dbpedia.org/ontology/wikiPageID",6592362
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://dbpedia.org/ontology/wikiPageRevisionID",79776578
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Sídney?oldid=79776578&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Arte_Dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Sídney"
