"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Muuga","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maardu"
"http://es.dbpedia.org/resource/Partido_de_la_Izquierda_Unida_Estonia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Maardu"
"http://dbpedia.org/resource/Maardu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maardu"
"http://es.wikipedia.org/wiki/Maardu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maardu"
"http://es.dbpedia.org/resource/FK_Maardu","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maardu"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/2000/01/rdf-schema#label","Maardu"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/2000/01/rdf-schema#comment","Maardu es una ciudad y un municipio del Condado de Harju, en Estonia. Forma parte del área metropolitana de Tallin. A 1 de enero de 2016 tiene 15 128 habitantes en una superficie de 22,76 km².​ Se ubica en la periferia oriental de Tallin, siendo la puerta de entrada a la capital desde la carretera E20 que une Tallin con San Petersburgo.​"
"http://es.dbpedia.org/resource/Maardu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xjrz"
"http://es.dbpedia.org/resource/Maardu","http://xmlns.com/foaf/0.1/name","Maardu"
"http://es.dbpedia.org/resource/Maardu","http://xmlns.com/foaf/0.1/name","Localización de Maardu"
"http://es.dbpedia.org/resource/Maardu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070623202927/http:/www.maardu.ee/"
"http://es.dbpedia.org/resource/Maardu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Maardu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Maardu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maardu"
"http://es.dbpedia.org/resource/Maardu","http://es.dbpedia.org/property/dirigentesNombres","Georgi Bõstrov"
