"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/2000/01/rdf-schema#label","Marco Serpellini"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/2000/01/rdf-schema#comment","Marco Serpellini es un ex ciclista profesional italiano. Nació en Lovere el 14 de agosto de 1972. Fue profesional desde 1994 hasta 2006."
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck9qc"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://xmlns.com/foaf/0.1/name","Marco Serpellini"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Serpellini"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/nombre","Marco Serpellini"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://es.dbpedia.org/property/nombrecompleto","Marco Serpellini"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/wikiPageID",2344693
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/wikiPageRevisionID",104947479
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5611"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/wikiPageLength",3059
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Serpellini?oldid=104947479&ns=0"
"http://es.dbpedia.org/resource/Marco_Serpellini","http://dbpedia.org/ontology/abstract","Marco Serpellini es un ex ciclista profesional italiano. Nació en Lovere el 14 de agosto de 1972. Fue profesional desde 1994 hasta 2006."
"http://es.wikipedia.org/wiki/Marco_Serpellini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Serpellini"
