"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Río Tana (Kenia)"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","El río Tana es un importante río de África oriental, el mayor río de Kenia y que da el nombre al condado del Río Tana. Tiene una longitud de unos 1000 km​ y drena una cuenca de 126.000 km²​Su principal afluente es el ."
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wp2j"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://xmlns.com/foaf/0.1/name","Río Tana"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.59901
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3386
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Kenia"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tana_(Kenia)"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/altitudNacimiento",1552
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/caudalMedio","En Kipini, 127 m³/s"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Tana"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias Oriental, Central y Costera"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/foto","DM-SD-01-06042.jpg"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/longitud","1000.0"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/lugarNacimiento","Montes Aberdare, de la confluencia de los ríos Chania y Gura"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/mapa","Kenya - River Tana location map.svg"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/nombre","Río Tana"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/pieMapa","Localización del río Tana en Kenia"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/principalesAfluentes","http://es.dbpedia.org/resource/Río_Thika"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/superficieCuenca","126000.0"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/wikiPageID",4753746
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",126653306
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/NaturalHazards/shownh.php3%3Fimg_id=14017"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/length",1e+06
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.georss.org/georss/point","-2.599006 40.338621"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Aberdare"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tana_(Kenia)?oldid=126653306&ns=0"
"http://es.dbpedia.org/resource/Río_Tana_(Kenia)","http://dbpedia.org/ontology/abstract","El río Tana es un importante río de África oriental, el mayor río de Kenia y que da el nombre al condado del Río Tana. Tiene una longitud de unos 1000 km​ y drena una cuenca de 126.000 km²​Su principal afluente es el . El río nace en las montañas Aberdare al occidente de Nyeri. Inicialmente discurre al oriente antes de tomar el sur alrededor del macizo del monte Kenia. Entonces el río discurre a través de las reservas de Masinga y Kiambere, creadas por la . Luego de la presa el río se dirige al norte fluyendo de norte a sur por la frontera entre las reservas Meru y Kitui Norte y Bisanadi, Kora y Rabole. En las reservas el río fluye al oriente y luego al sureste. Pasa a través de las poblaciones de Garissa, Hola y  antes de llegar al océano Índico en la ."
"http://es.wikipedia.org/wiki/Río_Tana_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tana_(Kenia)"
"http://dbpedia.org/resource/Tana_River_(Kenya)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tana_(Kenia)"
