"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura efímera barroca española"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura efímera tuvo una especial relevancia en el Barroco español, por cuanto cumplió diversas funciones tanto estéticas como políticas, religiosas y sociales. Por un lado, fue un componente indispensable de apoyo a las realizaciones arquitectónicas, efectuado de forma perecedera y transitoria, lo que permitía un abaratamiento de los materiales y una forma de plasmar nuevos diseños y soluciones más atrevidas y originales del nuevo estilo Barroco, que no se podían hacer en construcciones convencionales. Por otro lado, su volubilidad hacía posible la plasmación de un amplio abanico de producciones diseñadas según su diversa funcionalidad: arcos de triunfo para el recibimiento de reyes y personajes de la aristocracia, catafalcos para ceremonias religiosas, túmulos para pompas fúnebre"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera_barroca_española"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_efímera_barroca_española"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Giorgi"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Suárez Quevedo"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Hernández Díaz"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Toman"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Pita Andrade"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Martín González"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Antonio Sáenz"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Ramírez Domínguez"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Martínez Ripoll"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Soto Caba"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Azcárate Ristori"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Triadó"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/apellidos","Fernández Arenas"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Anthropos"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Ullmann"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Electa"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/editorial","Edicions L'isard"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/enlaceautor","Alfonso Emilio Pérez Sánchez"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/enlaceautor","José María de Azcárate Ristori"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/enlaceautor","Juan Antonio Ramírez"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Arquitectura_efímera_barroca_española","http://es.dbpedia.org/property/nombre","Diego"
