"subject","predicate","object"
"http://es.dbpedia.org/resource/João_de_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/2000/01/rdf-schema#label","Gramáticos del idioma portugués"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/2004/02/skos/core#prefLabel","Gramáticos del idioma portugués"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_portugués"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramática_del_portugués"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://dbpedia.org/ontology/wikiPageID",5170809
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://dbpedia.org/ontology/wikiPageRevisionID",65942649
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gramáticos_del_idioma_portugués?oldid=65942649&ns=14"
