"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaintech","http://www.w3.org/2000/01/rdf-schema#label","Chaintech"
"http://es.dbpedia.org/resource/Chaintech","http://www.w3.org/2000/01/rdf-schema#comment","Chaintech Computer Co. Ltd., fundada en noviembre de 1986, es un importarte fabricante taiwánés de hardware para computadoras. La compañía oficialmente se renombró como Walton Chaintech Corporation en octubre de 2005. Chaintech emplea aproximadamente a 1100 personas en todo el mundo. Es muy conocida por su amplio rango de productos de distintos valores y prestaciones, como por ejemplo en tarjetas de vídeo, placas base, tarjetas de sonido, y módems. Recientemente se han agregado módulos de memoria. Además de la sede de la empresa en Taiwán, Chaintech posee oficinas en ocho ciudades de diferentes países y regiones: Hong-Kong, Pekín y Shenzhen (China), Corea, Sídney (Australia), California (Estados Unidos), París (Francia) y en Moscú (Rusia)."
"http://es.dbpedia.org/resource/Chaintech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jzzf"
"http://es.dbpedia.org/resource/Chaintech","http://xmlns.com/foaf/0.1/homepage","http://www.chaintech.com.tw"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware_gráfico"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1986"
"http://es.dbpedia.org/resource/Chaintech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaintech"
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/wikiPageID",475604
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/wikiPageRevisionID",125929585
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaintech.com.tw"
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaintechusa.com/"
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Chaintech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaintech?oldid=125929585&ns=0"
"http://es.dbpedia.org/resource/Chaintech","http://dbpedia.org/ontology/abstract","Chaintech Computer Co. Ltd., fundada en noviembre de 1986, es un importarte fabricante taiwánés de hardware para computadoras. La compañía oficialmente se renombró como Walton Chaintech Corporation en octubre de 2005. Chaintech emplea aproximadamente a 1100 personas en todo el mundo. Es muy conocida por su amplio rango de productos de distintos valores y prestaciones, como por ejemplo en tarjetas de vídeo, placas base, tarjetas de sonido, y módems. Recientemente se han agregado módulos de memoria. Además de la sede de la empresa en Taiwán, Chaintech posee oficinas en ocho ciudades de diferentes países y regiones: Hong-Kong, Pekín y Shenzhen (China), Corea, Sídney (Australia), California (Estados Unidos), París (Francia) y en Moscú (Rusia)."
"http://es.wikipedia.org/wiki/Chaintech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaintech"
"http://dbpedia.org/resource/Chaintech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaintech"
