"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","André Duchesne"
"http://es.dbpedia.org/resource/André_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","André Duchesne (francés: pronunciación en francés: /dyʃɛn/; a veces Du Chesne, Latinizado Andreas Chesneus, Andreas Quercetanus, o Andreas Querneus) (L'Île-Bouchard, 6 de mayo de 1584-París, 30 de mayo de 1640) fue un geógrafo e historiador francés, conocido como el padre de la historia moderna. Murió en París en 1640, atropellado por un carretero imprudente en las proximidades de Bourg-la-Reine cuando con su familia se dirigía a la casa de campo que su mujer tenía en Verrières."
"http://es.dbpedia.org/resource/André_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/André_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Duchesne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Duchesne"
"http://es.dbpedia.org/resource/André_Duchesne","http://dbpedia.org/ontology/wikiPageID",7767151
"http://es.dbpedia.org/resource/André_Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",130337154
"http://es.dbpedia.org/resource/André_Duchesne","http://dbpedia.org/ontology/wikiPageLength",4306
"http://es.dbpedia.org/resource/André_Duchesne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Duchesne?oldid=130337154&ns=0"
"http://es.dbpedia.org/resource/André_Duchesne","http://dbpedia.org/ontology/abstract","André Duchesne (francés: pronunciación en francés: /dyʃɛn/; a veces Du Chesne, Latinizado Andreas Chesneus, Andreas Quercetanus, o Andreas Querneus) (L'Île-Bouchard, 6 de mayo de 1584-París, 30 de mayo de 1640) fue un geógrafo e historiador francés, conocido como el padre de la historia moderna. Duchesne nació en L'Île-Bouchard, plaza gobernada por sus abuelos en la frontera con la Turena. Fue educado en Loudun, en el internado benedictino y después en París. Desde muy joven se dedicó a la investigación histórica y geográfica y ya a los diecisiete años dio pruebas de gran erudición con la publicación de su primer tratado, Egregiarum seu selectarum lectionum et antiquitatum liber, una compilación de las costumbres de la antigua Roma. Disfrutó del patronazgo del cardenal Richelieu, que le llamaba «mon bon voisin» (mi buen vecino) por su común procedencia de la región de Loudun, y por su mediación fue nombrado historiógrafo y geógrafo del rey.​ Murió en París en 1640, atropellado por un carretero imprudente en las proximidades de Bourg-la-Reine cuando con su familia se dirigía a la casa de campo que su mujer tenía en Verrières."
"http://es.wikipedia.org/wiki/André_Duchesne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Duchesne"
"http://dbpedia.org/resource/André_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Duchesne"
