"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katarina_Johnson-Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarina_Johnson-Thompson"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/2000/01/rdf-schema#label","Katarina Johnson-Thompson"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Katarina Johnson-Thompson (Liverpool, Reino Unido; 9 de enero de 1993) es una atleta británica especializada en heptatlón y pentatlón; además es la subcampeona mundial en pista cubierta en 2014 en salto de longitud.​"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katarina_Johnson-Thompson"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://dbpedia.org/ontology/wikiPageID",8291694
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",124877963
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katarina_Johnson-Thompson?oldid=124877963&ns=0"
"http://es.dbpedia.org/resource/Katarina_Johnson-Thompson","http://dbpedia.org/ontology/abstract","Katarina Johnson-Thompson (Liverpool, Reino Unido; 9 de enero de 1993) es una atleta británica especializada en heptatlón y pentatlón; además es la subcampeona mundial en pista cubierta en 2014 en salto de longitud.​"
"http://dbpedia.org/resource/Katarina_Johnson-Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katarina_Johnson-Thompson"
