"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",5012634
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",65364420
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Afganistán?oldid=65364420&ns=14"
"http://es.dbpedia.org/resource/Corredor_de_Wakhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Línea_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Nowshak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Amu_Daria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Puerto_de_Wakhjir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Puente_de_la_amistad_Afganistán-Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_y_Turkmenistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Hari_Rud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Frontera_Afganistán-Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
