"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orange_Crush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orange_Crush"
"http://es.dbpedia.org/resource/Finest_Worksong","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Orange_Crush"
"http://es.dbpedia.org/resource/Finest_Worksong","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Orange_Crush"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/2000/01/rdf-schema#label","Orange Crush"
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/2000/01/rdf-schema#comment","Para la bebida Crush véase Crush (refresco) «Orange Crush» es la séptima canción del sexto álbum de R.E.M. Green y su segundo sencillo. Fue su segunda canción #1 en las listas de US Modern Rock y US Mainstream Rock después de Stand. Esta canción fue colocada como la octava canción de su compilación In Time: The Best of R.E.M. 1988-2003. De acuerdo con el guitarrista Peter Buck, dice que ha tocado esta canción más de 100 veces y aún no entiende su significado. La canción se convirtió en la canción con más semanas en el número uno de la lista Modern Rock Tracks, empató con Losing My Religion de ellos mismos, y fue luego vencida por Mysterious Ways de U2."
"http://es.dbpedia.org/resource/Orange_Crush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zf8g"
"http://es.dbpedia.org/resource/Orange_Crush","http://xmlns.com/foaf/0.1/name","Orange Crush"
"http://es.dbpedia.org/resource/Orange_Crush","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191103223844/https:/www.remhq.com/"
"http://es.dbpedia.org/resource/Orange_Crush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
"http://es.dbpedia.org/resource/Orange_Crush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
