"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anakena_(monte_submarino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anakena_(monte_submarino)"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#label","Anakena (monte submarino)"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://www.w3.org/2000/01/rdf-schema#comment","El Monte submarino Anakena, es una prominencia del relieve del fondo marino de Océano Pacífico, que destaca dentro de la , en las inmediaciones de la Dorsal del Pacífico Oriental, dentro de un área también denominada ""Campo de montes submarinos Rano Rahi"".​ Se encuentra a aproximadamente unos 1.140 km al NO de Isla de Pascua, 1.890 km al NE de Isla Pitcairn, 1.400 km al NE de Isla Ducie, 3.000 km al E de las Islas Marquesas y 3.100 km al SO de las Islas Galápagos."
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_submarinos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anakena_(monte_submarino)"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/descubrimiento","RV Melville, noviembre 1992."
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/mapaLoc","Océano Pacífico"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_chileno"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/nombre","Monte submarino Anakena"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alta_mar"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/profundidad","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/prominencia","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monte_submarino"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/toponímico","Por la playa de Anakena, donde habrían desembarcado los primeros habitantes de Isla de Pascua."
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://dbpedia.org/ontology/wikiPageID",6092167
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://dbpedia.org/ontology/wikiPageRevisionID",120512737
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/océano","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://es.dbpedia.org/property/superficieSumergida","http://es.dbpedia.org/resource/Kilómetro"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anakena_(monte_submarino)?oldid=120512737&ns=0"
"http://es.dbpedia.org/resource/Anakena_(monte_submarino)","http://dbpedia.org/ontology/abstract","El Monte submarino Anakena, es una prominencia del relieve del fondo marino de Océano Pacífico, que destaca dentro de la , en las inmediaciones de la Dorsal del Pacífico Oriental, dentro de un área también denominada ""Campo de montes submarinos Rano Rahi"".​ Se encuentra a aproximadamente unos 1.140 km al NO de Isla de Pascua, 1.890 km al NE de Isla Pitcairn, 1.400 km al NE de Isla Ducie, 3.000 km al E de las Islas Marquesas y 3.100 km al SO de las Islas Galápagos. Fue descubierto por el buque de investigación RV Melville en noviembre de 1992. Su nombre, que recuerda una playa de Isla de Pascua en la que, según la tradición local, habrían desembarcado los ancestros de los habitantes rapanui, fue propuesto al organismo internacional encargado de toponimia submarina (GEBCO-SCUFN) por el Dr. Daniel Scheirer, de la Universidad de Brown, Estados Unidos en 1995, siendo el descubrimiento acreditado el 19 de junio de 1997 por GEBCO-SCUFN."
