"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Salado_de_Morón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salado_de_Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/2000/01/rdf-schema#label","Salado de Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/2000/01/rdf-schema#comment","El río Salado de Morón, también llamado arroyo Salado de Morón, es un río de las provincias de Cádiz y Sevilla, España, que fluye en dirección oeste hasta desaguar en el río Guadalquivir (es su último gran afluente por su margen izquierda)."
"http://es.dbpedia.org/resource/Salado_de_Morón","http://xmlns.com/foaf/0.1/name","Río Salado de Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadalquivir_de_Andalucía"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salado_de_Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/imagen","Río Salado .jpg"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/locatorXMapa",80
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/locatorYMapa",100
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/longitud","62.0"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/lugarNacimiento","Puerto Serrano"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/mapa","Ríos de Andalucía.png"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/nombre","Río Salado de Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/pieDeImagen","El Salado de Morón a su paso por El Palmar de Troya"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/pieMapa","Localización del Salado de Morón"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/wikiPageID",7971617
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/wikiPageRevisionID",128369432
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/length",62000.0
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Guadalquivir"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puerto_Serrano"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salado_de_Morón?oldid=128369432&ns=0"
"http://es.dbpedia.org/resource/Salado_de_Morón","http://dbpedia.org/ontology/abstract","El río Salado de Morón, también llamado arroyo Salado de Morón, es un río de las provincias de Cádiz y Sevilla, España, que fluye en dirección oeste hasta desaguar en el río Guadalquivir (es su último gran afluente por su margen izquierda)."
"http://es.wikipedia.org/wiki/Salado_de_Morón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salado_de_Morón"
