"subject","predicate","object"
"http://dbpedia.org/resource/Kiyosi_Itô","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiyoshi_Itō"
"http://es.wikipedia.org/wiki/Kiyoshi_Itō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiyoshi_Itō"
"http://dbpedia.org/resource/Kiyoshi_It%C5%8D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiyoshi_Itō"
"http://es.dbpedia.org/resource/Kiyoshi_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiyoshi_Itō"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/2000/01/rdf-schema#label","Kiyoshi Itō"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/2000/01/rdf-schema#comment","Kiyoshi Itō (伊藤清 Itō Kiyoshi?) (*7 de septiembre de 1915 - 10 de noviembre de 2008) fue un matemático japonés cuyo trabajo se llama ahora . El concepto básico de este cálculo es la integral de Itō, y el más importante de los resultados es el . Facilita la comprensión matemática de sucesos aleatorios. Su teoría tiene muchas aplicaciones, por ejemplo en matemáticas financieras. Aunque el nivel de romanización Hepburn su nombre es Itō, en Occidente también se utilizan con gran frecuencia la ortografía Itô (como en la romanización Kunrei-shiki) o incluso Ito."
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t6ym"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://xmlns.com/foaf/0.1/name","Kiyoshi Itō"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Kiyoshi_Itō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Japón_del_siglo_XX"
