"subject","predicate","object"
"http://dbpedia.org/resource/Rama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.wikipedia.org/wiki/Rama_(dios)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Sriram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Shriram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Sreeraman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Dios_Rama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Dios_Rāma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Raam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Raghava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Raghava_Rama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Raghavendra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ram_(dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ram_(dios_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ram_(dios_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ram_(dios_indio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ram_(rey_dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama-Chandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama-candra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/RamaChandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(avatar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(avatara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(deidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(deva_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_de_la_India)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_hindu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_indio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(dios_rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(divinidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(hinduismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(príncipe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey-dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey-dios_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_dios_indio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_hinduista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_hindú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_indio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_(rey_mítico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_Chandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rama_candra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ramacandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ramachandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ramachandra_(hinduismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Ramachandra_(rey_dios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rey-dios_Rama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
"http://es.dbpedia.org/resource/Rey_Rama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rama_(dios)"
