"subject","predicate","object"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/2000/01/rdf-schema#label","Puycornet"
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/2000/01/rdf-schema#comment","Puycornet  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn y Garona, en el distrito de Montauban y cantón de Molières."
"http://es.dbpedia.org/resource/Puycornet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg2wj"
"http://es.dbpedia.org/resource/Puycornet","http://xmlns.com/foaf/0.1/name","Puycornet"
"http://es.dbpedia.org/resource/Puycornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn_y_Garona"
"http://es.dbpedia.org/resource/Puycornet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puycornet"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/elevaciónAlta",198
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/elevaciónBaja",94
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/elevaciónMedia",169
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/gentilicio","Puycornetais"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/nombre","Puycornet"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/población",518
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/superficie",2746
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montauban"
"http://es.dbpedia.org/resource/Puycornet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_y_Garona"
