"subject","predicate","object"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Constituciones de Cuba"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución en Cuba vigente es la Constitución de 2019. Es la quinta constitución de la República de Cuba, fue aprobada en referéndum por el 86,8 % de los votos​ y entró en vigor el 10 de abril de 2019, sustituyendo a la Constitución de 1976."
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageID",3149865
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",125536229
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanperez.com/constitucion.html"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granma.cu/file/pdf/gaceta/Nueva%20Constituci%C3%B3n%20240%20KB-1.pdf"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdba.georgetown.edu/Constitutions/Cuba/cuba.html"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",7338
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constituciones_de_Cuba?oldid=125536229&ns=0"
"http://es.dbpedia.org/resource/Constituciones_de_Cuba","http://dbpedia.org/ontology/abstract","La Constitución en Cuba vigente es la Constitución de 2019. Es la quinta constitución de la República de Cuba, fue aprobada en referéndum por el 86,8 % de los votos​ y entró en vigor el 10 de abril de 2019, sustituyendo a la Constitución de 1976. En Cuba han existido varias constituciones a lo largo de su historia. Las primeras, marcadas por su pasado como colonia española se denominan Constituciones Coloniales y rigieron entre principios y mediados del siglo XIX durante la ocupación napoleónica de España y posteriormente con el auge del autonomismo y el independentismo en la Isla. Un segundo grupo fueron las denominadas Constituciones de la República en Armas, la primera de 1869 en plena guerra de la independencia y la última en 1897. Finalmente tras la independencia de independencia de Cuba la primera constitución de la República de Cuba se aprobó en 1901."
"http://es.dbpedia.org/resource/Constitución_cubana_de_1901","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitucion_Cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitucion_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitucion_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_Cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/Constitución_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.wikipedia.org/wiki/Constituciones_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://es.dbpedia.org/resource/República_de_Cuba_(1902-1959)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
"http://dbpedia.org/resource/Constitution_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constituciones_de_Cuba"
