"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothopuga_cuyana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga_cuyana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothopuga"
"http://es.wikipedia.org/wiki/Nothopuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/2000/01/rdf-schema#label","Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/2000/01/rdf-schema#comment","Nothopuga es un género de sulifugos de la familia Ammotrechidae que se distribuyen en Argentina; hasta el momento solo se hallaron dos especies. ​"
"http://es.dbpedia.org/resource/Nothopuga","http://xmlns.com/foaf/0.1/name","Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Nothopuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ammotrechidae"
"http://es.dbpedia.org/resource/Nothopuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Argentina"
"http://es.dbpedia.org/resource/Nothopuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/genus","Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/name","Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothopuga","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/wikiPageID",7843325
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/wikiPageRevisionID",120532171
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammotrechidae"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solifugae"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Nothopuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothopuga?oldid=120532171&ns=0"
"http://es.dbpedia.org/resource/Nothopuga","http://dbpedia.org/ontology/abstract","Nothopuga es un género de sulifugos de la familia Ammotrechidae que se distribuyen en Argentina; hasta el momento solo se hallaron dos especies. ​"
"http://es.dbpedia.org/resource/Nothopuga_lobera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nothopuga"
"http://es.dbpedia.org/resource/Nothopuga_lobera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothopuga"
